"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://www.w3.org/2000/01/rdf-schema#label","Gerillamarketing"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182s_"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://dbpedia.org/ontology/wikiPageID",128660
"http://hu.dbpedia.org/resource/Gerillamarketing","http://dbpedia.org/ontology/wikiPageRevisionID",23512742
"http://hu.dbpedia.org/resource/Gerillamarketing","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerillamarketing.blog.hu/2017/10/31/gerillamarketing_zenevel"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181125133050/https:/gerillamarketing.lap.hu/"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://dbpedia.org/ontology/wikiPageExternalLink","http://patkosdaniel.hu/letoltes/Patkos_Daniel__Ilyet_meg_nem_lattal.pdf"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gerillamarketing","http://hu.dbpedia.org/property/url","http://gerillamarketing.blog.hu/2017/10/31/gerillamarketing_zenevel"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://dbpedia.org/ontology/abstract","A gerillamarketing (guerilla-marketing) a nem hagyományos (nem konvencionális) marketing eszközök illetve technikák, valamint marketing-stratégia összefoglaló neve."
"http://hu.dbpedia.org/resource/Gerillamarketing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerillamarketing?oldid=23512742&ns=0"
"http://hu.dbpedia.org/resource/Gerillamarketing","http://dbpedia.org/ontology/wikiPageLength",4092
"http://hu.dbpedia.org/resource/Gerillamarketing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerillamarketing"
"http://hu.dbpedia.org/resource/Gerilla_marketing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerillamarketing"
"http://hu.wikipedia.org/wiki/Gerillamarketing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerillamarketing"
