"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alberto_Mariotti"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://www.w3.org/2000/01/rdf-schema#label","Alberto Mariotti"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Argentinos_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://dbpedia.org/ontology/wikiPageID",1361015
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://dbpedia.org/ontology/wikiPageRevisionID",19857921
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/név","Alberto Mariotti"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/teljesNév","Alberto Jorge Mariotti"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Chacarita_Juniors"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/meccsek",90
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/válogatottMeccsek",1
