"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://www.w3.org/2000/01/rdf-schema#label","2013–2014-es Eurocup F csoport"
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6knmm"
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://dbpedia.org/ontology/wikiPageID",1062128
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://dbpedia.org/ontology/wikiPageRevisionID",22474435
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://dbpedia.org/ontology/abstract","Állás és eredmények a férfi kosárlabda Eurocup alapszakaszának F csoportjából. 2013. október 5-én Barcelonában kisorsolták az Európa Kupa (Eurocup) 2013–14-es idényének csoportbeosztását. Egyetlen magyar csapatként az Alba Fehérvár a keleti konferencia F csoportjába került, ahol a Buducsnoszt Podgorica, Nyizsnij Novgorod, TED Ankara, PAOK Szaloniki és Himik Juzsnyij lett az ellenfele."
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013–2014-es_Eurocup_F_csoport?oldid=22474435&ns=0"
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://dbpedia.org/ontology/wikiPageLength",18488
"http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013–2014-es_Eurocup_F_csoport"
"http://hu.dbpedia.org/resource/2013-2014-es_Eurocup_F_csoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport"
"http://hu.wikipedia.org/wiki/2013–2014-es_Eurocup_F_csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013–2014-es_Eurocup_F_csoport"
