"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tonga a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1575516
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22474022
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tongai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportolók",7
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",4
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Pita_Taufatofua"
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Siueni_Fillmone"
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Tonga a brazíliai Rio de Janeiróban megrendezett 2016. évi nyári olimpiai játékok egyik részt vevő nemzete."
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonga_a_2016._évi_nyári_olimpiai_játékokon?oldid=22474022&ns=0"
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3297
"http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonga_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Tonga_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonga_a_2016._évi_nyári_olimpiai_játékokon"
