"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://www.w3.org/2000/01/rdf-schema#label","Cum non solum"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qchc4"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://dbpedia.org/ontology/wikiPageID",831493
"http://hu.dbpedia.org/resource/Cum_non_solum","http://dbpedia.org/ontology/wikiPageRevisionID",19950355
"http://hu.dbpedia.org/resource/Cum_non_solum","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/bsb00000516/images/index.html%3Fid=00000516&fip=24.217.151.203&no=8&seite=94%7Cauthor="
"http://hu.dbpedia.org/resource/Cum_non_solum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://dbpedia.org/ontology/abstract","A Cum non solum egy levél volt, amelyet IV. Ince pápa írt a Mongol Birodalom nagykánjának 1245. március 13-án. Ebben megrótta a mongolokat a keresztény országok elleni támadás miatt. A nagykán 1246-ban írta meg a választ mongolul, amiben idézi az eredeti levelet. Ezt lefordították perzsára, majd Plano Carpini latinra és így hozta el 1247-ben a pápának."
"http://hu.dbpedia.org/resource/Cum_non_solum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cum_non_solum?oldid=19950355&ns=0"
"http://hu.dbpedia.org/resource/Cum_non_solum","http://dbpedia.org/ontology/wikiPageLength",1174
"http://hu.dbpedia.org/resource/Cum_non_solum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cum_non_solum"
"http://hu.wikipedia.org/wiki/Cum_non_solum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cum_non_solum"
