"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://www.w3.org/2000/01/rdf-schema#label","Emberi és polgári jogok nyilatkozata"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0292m"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://dbpedia.org/ontology/wikiPageID",42730
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://dbpedia.org/ontology/wikiPageRevisionID",23664536
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/228.htm"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://patkosdaniel.hu/szerzoi-palyafutasom/iskola/36-az-emberi-es-polgari-jogok-nyilatkozata"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://dbpedia.org/ontology/abstract","Az Emberi és polgári jogok nyilatkozata (franciául: Déclaration des droits de l'homme et du citoyen) a francia forradalom egyik alapvető dokumentuma, mely az emberek egyéni és közösségi jogait határozza meg. Az alkotmány elkészítése felé tett első lépésként 1789. augusztus 26-án fogadta el az (Assemblée nationale constituante). A doktrínájának hatására született nyilatkozatban lefektetett alapvető jogokat már leírásuk pillanatában a francia polgárokon túl, kivétel nélkül mindenkire érvényesnek tekintették és tekintik máig: I. „Minden ember szabadnak és jogokban egyenlőnek születik és marad; a társadalmi különbségek csakis a közösség szempontjából való hasznosságon alapulnak.” A nyilatkozat alapelvei a francia jog jelenleg is érvényben lévő alkotmányos elvei közé tartoznak, és olykor felhasználják őket a törvényhozás, vagy más kormányzati tevékenység elleni tiltakozásnál is."
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberi_és_polgári_jogok_nyilatkozata?oldid=23664536&ns=0"
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://dbpedia.org/ontology/wikiPageLength",12457
"http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberi_és_polgári_jogok_nyilatkozata"
"http://hu.wikipedia.org/wiki/Emberi_és_polgári_jogok_nyilatkozata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberi_és_polgári_jogok_nyilatkozata"
