"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miroslav_Lajčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Oskar_Potiorek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/A_nemzetközi_közösség_bosznia-hercegovinai_főképviselőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina legfőbb vezetői"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői","http://dbpedia.org/ontology/wikiPageID",1534053
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői","http://dbpedia.org/ontology/wikiPageRevisionID",19606588
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államok_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia-Hercegovina legfőbb vezetői"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosznia-Hercegovina_legfőbb_vezetői?oldid=19606588&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_legfőbb_vezetői"
