"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál kígyónyakúmadár"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8rxx"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://dbpedia.org/ontology/wikiPageID",333445
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://dbpedia.org/ontology/wikiPageRevisionID",21482457
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Anhinga+novaehollandiae&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Ausztrál_kígyónyakúmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
