"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanay_József","http://www.w3.org/2000/01/rdf-schema#label","Tanay József"
"http://hu.dbpedia.org/resource/Tanay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Tanay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Tanay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tanay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tanay_József","http://dbpedia.org/ontology/wikiPageID",1077892
"http://hu.dbpedia.org/resource/Tanay_József","http://dbpedia.org/ontology/wikiPageRevisionID",17417478
"http://hu.dbpedia.org/resource/Tanay_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00892/00003/pdf/200406_97-107.pdf"
"http://hu.dbpedia.org/resource/Tanay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tanay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Tanay_József","http://dbpedia.org/ontology/abstract","Tanay József (Békésgyula, 1857. november 2. – Rákospalota, 1929. szeptember 25.) magyar nyomdász."
"http://hu.dbpedia.org/resource/Tanay_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanay_József?oldid=17417478&ns=0"
"http://hu.dbpedia.org/resource/Tanay_József","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Tanay_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanay_József"
"http://hu.wikipedia.org/wiki/Tanay_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanay_József"
