"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://www.w3.org/2000/01/rdf-schema#label","Túl a haragon"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://dbpedia.org/ontology/wikiPageID",1498338
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://dbpedia.org/ontology/wikiPageRevisionID",23652438
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
