"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://www.w3.org/2000/01/rdf-schema#label","Brucepattersonius"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cqtn"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűfogúformák"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://dbpedia.org/ontology/wikiPageID",747540
"http://hu.dbpedia.org/resource/Brucepattersonius","http://dbpedia.org/ontology/wikiPageRevisionID",22923821
"http://hu.dbpedia.org/resource/Brucepattersonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com./zootaxa/2006f/z01199p068f.pdf"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000604"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://hu.dbpedia.org/property/name","Brucepattersonius"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Brucepattersonius","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
