"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Miss_Universe_versenyben_részt_vett_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
"http://hu.dbpedia.org/resource/Sablon:Saint_Martin","http://dbpedia.org/ontology/wikiPageID",863503
"http://hu.dbpedia.org/resource/Sablon:Saint_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",10769736
"http://hu.dbpedia.org/resource/Sablon:Saint_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Saint-Martin"
"http://hu.dbpedia.org/resource/Sablon:Saint_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Saint_Martin?oldid=10769736&ns=10"
"http://hu.dbpedia.org/resource/Függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
"http://hu.dbpedia.org/resource/ISO_3166-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
"http://hu.dbpedia.org/resource/Latin-Amerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
"http://hu.dbpedia.org/resource/Országok_listája_a_szomszédos_országok_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
"http://hu.dbpedia.org/resource/Országok_népsűrűség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
"http://hu.dbpedia.org/resource/Országok_terület_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
"http://hu.dbpedia.org/resource/Törpeállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Martin"
