"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Székelyhidi Ágoston"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://dbpedia.org/ontology/deathDate",1935-11-30
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDF-tagok"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://dbpedia.org/ontology/wikiPageID",877274
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",23256806
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/sz/i012429.htm"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20101130_elhunyt_szekelyhidi_agoston_"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetivalasz.hu/itthon/elhunyt-szekelyhidi-agoston-33714/"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/házastárs","Bojti Róza"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/név","Székelyhidi Ágoston"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medgyesbodzás"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://hu.dbpedia.org/property/szakma","író, újságíró, kritikus, pedagógus"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://dbpedia.org/ontology/abstract","Székelyhidi Ágoston (írói neve: Székely Gusztáv) (Medgyesbodzás, 1935. december 19. – Hajdúböszörmény, 2010. november 30.) magyar író, újságíró, kritikus, pedagógus."
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyhidi_Ágoston?oldid=23256806&ns=0"
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://dbpedia.org/ontology/wikiPageLength",5061
"http://hu.dbpedia.org/resource/Székelyhidi_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyhidi_Ágoston"
"http://hu.wikipedia.org/wiki/Székelyhidi_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyhidi_Ágoston"
