"subject","predicate","object"
"http://hu.dbpedia.org/resource/America’s_Got_Talent","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Terry_Crews"
"http://hu.dbpedia.org/resource/America’s_Got_Talent","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Terry_Crews"
"http://hu.dbpedia.org/resource/Brooklyn_99_–_Nemszázas_körzet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_Crews"
"http://hu.dbpedia.org/resource/Brooklyn_99_–_Nemszázas_körzet","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Terry_Crews"
"http://hu.dbpedia.org/resource/Csontdaráló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_Crews"
"http://hu.dbpedia.org/resource/Gamer_–_Játék_a_végsőkig","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_Crews"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_Crews"
"http://hu.dbpedia.org/resource/Norbit","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_Crews"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/2000/01/rdf-schema#label","Terry Crews"
"http://hu.dbpedia.org/resource/Terry_Crews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063g7l"
"http://hu.dbpedia.org/resource/Terry_Crews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Terry_Crews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Eagles_játékosai"
"http://hu.dbpedia.org/resource/Terry_Crews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Terry_Crews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Redskins_játékosai"
"http://hu.dbpedia.org/resource/Terry_Crews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Diego_Chargers_játékosai"
"http://hu.dbpedia.org/resource/Terry_Crews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Terry_Crews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Rams_játékosai"
"http://hu.dbpedia.org/resource/Terry_Crews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Terry_Crews","http://dbpedia.org/ontology/wikiPageID",1013810
"http://hu.dbpedia.org/resource/Terry_Crews","http://dbpedia.org/ontology/wikiPageRevisionID",23749459
"http://hu.dbpedia.org/resource/Terry_Crews","http://xmlns.com/foaf/0.1/name","Terry Crews"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Terry_Crews","http://hu.dbpedia.org/property/aktívÉvek",1991
