"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/2000/01/rdf-schema#label","El Fary"
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjtcr"
"http://hu.dbpedia.org/resource/El_Fary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/El_Fary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/El_Fary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/El_Fary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/El_Fary","http://dbpedia.org/ontology/wikiPageID",1162531
"http://hu.dbpedia.org/resource/El_Fary","http://dbpedia.org/ontology/wikiPageRevisionID",19585653
"http://hu.dbpedia.org/resource/El_Fary","http://xmlns.com/foaf/0.1/name","El Fary"
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/név","El Fary"
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/születésiHely",25
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/kiadók","Ariola Records"
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/születésiNév","José Luis Cantero Rada"
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/El_Fary","http://hu.dbpedia.org/property/halálHelye","Madrid, Spanyolország"
"http://hu.dbpedia.org/resource/El_Fary","http://dbpedia.org/ontology/abstract","José Luis Cantero Rada (1937. augusztus 20. – 2007. június 19.), művésznevén ""El Fary"" egy spanyol színész és énekes volt."
"http://hu.dbpedia.org/resource/El_Fary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Fary?oldid=19585653&ns=0"
"http://hu.dbpedia.org/resource/El_Fary","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/El_Fary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Fary"
"http://hu.wikipedia.org/wiki/El_Fary","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Fary"
