"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horpács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horpács","http://www.w3.org/2000/01/rdf-schema#label","Horpács"
"http://hu.dbpedia.org/resource/Horpács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkmlg"
"http://hu.dbpedia.org/resource/Horpács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Horpács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Horpács","http://dbpedia.org/ontology/wikiPageID",44668
"http://hu.dbpedia.org/resource/Horpács","http://dbpedia.org/ontology/wikiPageRevisionID",23565899
"http://hu.dbpedia.org/resource/Horpács","http://dbpedia.org/ontology/wikiPageExternalLink","http://horpacs.hu"
"http://hu.dbpedia.org/resource/Horpács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/search/museum.asp%3FID=495"
"http://hu.dbpedia.org/resource/Horpács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Horp%C3%A1cs"
"http://hu.dbpedia.org/resource/Horpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Horpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Horpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horpács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
