"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Borsod-Miskolci_Hitelbank_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Admiralitás_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Ahílio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Andrássy_út_123._(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Barabás-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Biztosító_palota_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Boncompagni-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Brazil_Szépirodalmi_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Damokos-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Kismarton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Inocențiu_Micu_Görögkatolikus_Teológiai_Líceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Karácsony_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet","http://www.w3.org/2000/01/rdf-schema#label","Neoklasszicista építészet"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet","http://dbpedia.org/ontology/wikiPageID",1578473
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",20426774
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Neoklasszicista építészet"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neoklasszicista_építészet?oldid=20426774&ns=14"
