"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalgalornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Feketelábú_kígyászdaru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Gyilokmadarak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kelenken_guillermoi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://www.w3.org/2000/01/rdf-schema#label","Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárrendek"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://dbpedia.org/ontology/wikiPageID",82233
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://dbpedia.org/ontology/wikiPageRevisionID",21924614
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151023121313/http:/www.allatbaratok.info/index.php%3Foption=com_k2&view=item&id=1462:v%C3%B6r%C3%B6sl%C3%A1b%C3%BA-k%C3%ADgy%C3%A1szdaru-%C3%BAj-fajjal-gyarapodott-mad%C3%A1rgy%C5%B1jtem%C3%A9ny%C3%BCnk&tmpl=component&print=1"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kígyászdarualakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
