"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Rousseau"
"http://hu.dbpedia.org/resource/Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0420y"
"http://hu.dbpedia.org/resource/Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családnevek"
"http://hu.dbpedia.org/resource/Rousseau","http://dbpedia.org/ontology/wikiPageID",39901
"http://hu.dbpedia.org/resource/Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",23013265
"http://hu.dbpedia.org/resource/Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rousseau","http://dbpedia.org/ontology/abstract","A Rousseau francia családnév."
"http://hu.dbpedia.org/resource/Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rousseau?oldid=23013265&ns=0"
"http://hu.dbpedia.org/resource/Rousseau","http://dbpedia.org/ontology/wikiPageLength",470
"http://hu.dbpedia.org/resource/Rousseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rousseau"
"http://hu.dbpedia.org/resource/Verseghy_Ferenc_(költő)","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Rousseau"
"http://hu.wikipedia.org/wiki/Rousseau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rousseau"
