"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://www.w3.org/2000/01/rdf-schema#label","Meseország mindenkié"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesekönyvek"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_LMBT-élete"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_könyvei"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://dbpedia.org/ontology/wikiPageID",1727217
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://dbpedia.org/ontology/wikiPageRevisionID",23801481
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediaklikk.hu/video/ez-itt-a-kerdes-2020-09-28-i-adas/"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2020/09/26/meseorszag-mindenkie-mesekonyv-gyerekkonyv-labrisz-ejha-konyv/"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201023231522/https:/mediaklikk.hu/video/ez-itt-a-kerdes-2020-09-28-i-adas/"
"http://hu.dbpedia.org/resource/Meseország_mindenkié","http://xmlns.com/foaf/0.1/name","Meseország mindenkié"
