"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Cabrera"
"http://hu.dbpedia.org/resource/Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw3q"
"http://hu.dbpedia.org/resource/Cabrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baleár-szigetek"
"http://hu.dbpedia.org/resource/Cabrera","http://dbpedia.org/ontology/wikiPageID",517208
"http://hu.dbpedia.org/resource/Cabrera","http://dbpedia.org/ontology/wikiPageRevisionID",22481137
"http://hu.dbpedia.org/resource/Cabrera","http://xmlns.com/foaf/0.1/name","Cabrera"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/first","Barna"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/id","ISBN=963-86230-1-2"
"http://hu.dbpedia.org/resource/Cabrera","http://hu.dbpedia.org/property/kép","Archipiélago_de_Cabrera.jpg"
