"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberti_(település)","http://www.w3.org/2000/01/rdf-schema#label","Alberti (település)"
"http://hu.dbpedia.org/resource/Alberti_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07smln"
"http://hu.dbpedia.org/resource/Alberti_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Alberti_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alberti_(település)","http://dbpedia.org/ontology/wikiPageID",205381
"http://hu.dbpedia.org/resource/Alberti_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",15636917
"http://hu.dbpedia.org/resource/Alberti_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albertirsa"
"http://hu.dbpedia.org/resource/Alberti_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberti_(település)?oldid=15636917&ns=0"
"http://hu.dbpedia.org/resource/Alberti_(település)","http://dbpedia.org/ontology/wikiPageLength",133
"http://hu.dbpedia.org/resource/Alberti_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberti_(település)"
"http://hu.wikipedia.org/wiki/Alberti_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberti_(település)"
