"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reunion_(videojáték)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reunion_(videójáték)"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Reunion (videójáték)"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_videójátékai"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://dbpedia.org/ontology/wikiPageID",84600
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23576081
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/reunion"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020422020601fw_/http:/www.digitalreality.hu/index_products_hu.html"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandonia.com/forum/index.php%3Fshowtopic=576&st=210"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929134625/http:/files.the-underdogs.info/games/r/reunion/files/reunion.txt"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130605221414/http:/retrogames.puppylinux.hu/"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004212748/http:/www.the-underdogs.info/game.php%3Fid=900"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930082135/http:/www.loogoos.hu/leirasok/reunion.html"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://xmlns.com/foaf/0.1/name","Reunion"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/fejlesztő",""
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","Amnesty Design"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",1994
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",1995
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/kiadó","Merit Studios, Inc."
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/kiadó","Grandslam Entertainment"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/műfaj","valós idejű stratégia, kaland"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/név","Reunion"
"http://hu.dbpedia.org/resource/Reunion_(videójáték)","http://hu.dbpedia.org/property/platformok","Amiga , PC"
