"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Hideg_napok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Hintónjáró_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Ház_a_sziklák_alatt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Kiskrajcár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Körhinta_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Rab_ember_fiai_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Rózsa_Sándor_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Rózsa_Sándor_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Szirtes_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szirtes_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirtes_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szirtes_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szirtes_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szirtes_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szirtes_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
