"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Novoszlobodszkaja (metróállomás)"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1467943
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22151774
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/cím","Сталинское метро. Исторический путеводитель"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/cím","Московское метро. Путеводитель"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/cím","Метро московское"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/cím","Метро-2010. Путеводитель по подземному городу"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/cím","Под семью холмами: Прошлое и настоящее московского метро"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/hely","Moszkva"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/hely","Мoszva"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/isbn",5
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/kiadás","АНО ИЦ «Москвоведение»; ОАО «Московские учебники»"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/kiadás","Эксм"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/kiadó","Вокруг света"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/kiadó","Алгоритм"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/nyelvkód","ru"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/oldal",448
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/oldal",272
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/oldal",360
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/oldal",240
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/oldal",352
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/szerző","Кусый И. А."
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/szerző","Зверев В."
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/szerző","Зиновьев А. Н."
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/szerző","Чередниченко О."
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/szerző","Наумов М. С."
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://dbpedia.org/ontology/abstract","A moszkvai metró Novoszloboszkaja (oroszul: Новослободская) állomása az 5-ös számú, barna színnel jelzett, Kolcevaja nevű körvonalán, a , a főváros található. Szomszédos állomásai ezen a vonalon a Belorusszkaja és a . Az állomáson 1988 óta átszállási lehetőség van a 9-es számú, szürke színnel jelzett, Szerpuhovszko-Tyimirjazevszkaja nevű vonal állomására, eleinte a felszínen keresztül, majd 1992 óta a mélyben is."
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novoszlobodszkaja_(metróállomás)?oldid=22151774&ns=0"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novoszlobodszkaja_(metróállomás)"
"http://hu.dbpedia.org/resource/Novoszlobodszkaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)"
"http://hu.wikipedia.org/wiki/Novoszlobodszkaja_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novoszlobodszkaja_(metróállomás)"
