"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","1998-as OFC-nemzetek kupája"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpknm"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OFC-nemzetek_kupája"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",673774
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",17397378
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://xmlns.com/foaf/0.1/name","2"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
