"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_368_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT"
"http://hu.dbpedia.org/resource/MÁV_TIII","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT"
"http://hu.dbpedia.org/resource/ÁVT_IVh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://www.w3.org/2000/01/rdf-schema#label","ÁVT KÖBÖLKÚT"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C2_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://dbpedia.org/ontology/wikiPageID",224943
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://dbpedia.org/ontology/wikiPageRevisionID",22870655
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14561-stegI-448.htm%7C"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontagh Gáspár és Villányi György"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/cím","Übersicht des Lokomotivparkes"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/editor","Dr. Czére Béla és Dr. Vaszkó Ákos"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/kép","StEG I 483.jpg"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/magasság","4662.0"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/publisher","Közlekedési Múzeum"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/sorozatszám","ÁVT IVh osztály"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/sorozatszám","MÁV TIII. osztály"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/sorozatszám","ÁVT KÖBÖLKÚT"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/sorozatszám","OMÁV IVh osztály"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/sorozatszám","MÁV 368 sorozat"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/szélesség","2897.0"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/teljesítmény",276
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/title","Nagyvasúti vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/év",1879
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/gyártásban",1856
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/legnagyobbSebesség",40
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/pályaszám","ÁVT II 710–727"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/pályaszám","ÁVT I 448–465"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/pályaszám","MÁV 368,001–002"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/pályaszám","MÁV TIII. 3191–3200"
"http://hu.dbpedia.org/resource/ÁVT_KÖBÖLKÚT","http://hu.dbpedia.org/property/darabszám",18
