"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toxostoma","http://www.w3.org/2000/01/rdf-schema#label","Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Toxostoma","http://dbpedia.org/ontology/wikiPageID",1675847
"http://hu.dbpedia.org/resource/Toxostoma","http://dbpedia.org/ontology/wikiPageRevisionID",22208887
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/name","Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/imageCaption","Toxostoma curvirostre"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gezerigófélék"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/genus","Toxostoma"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1831"
"http://hu.dbpedia.org/resource/Toxostoma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Toxostoma","http://dbpedia.org/ontology/abstract","A Toxostoma a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a gezerigófélék (Mimidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Toxostoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toxostoma?oldid=22208887&ns=0"
"http://hu.dbpedia.org/resource/Toxostoma","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Toxostoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toxostoma"
"http://hu.wikipedia.org/wiki/Toxostoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toxostoma"
