"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://www.w3.org/2000/01/rdf-schema#label","Benzolhexol-triszkarbonát"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76cyc"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_oxidok"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://dbpedia.org/ontology/wikiPageID",827271
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://dbpedia.org/ontology/wikiPageRevisionID",21980382
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/imagefile","Hexahydroxybenzene triscarbonate.svg"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/pin","Hexahydroxybenzene triscarbonate"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://hu.dbpedia.org/property/systematicname",3.5
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://dbpedia.org/ontology/abstract","A benzolhexol-triszkarbonát, másik nevén hexahidroxibenzol-triszkarbonát a benzolhexol és a szénsav hatszoros észtere: három szénsavmolekula alkot észtert a benzolhexol két-két hidroxilcsoportjával. A szén egyik oxidja (C9O9). A vegyületet először C. Nallaiah írta le 1984-ben."
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzolhexol-triszkarbonát?oldid=21980382&ns=0"
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzolhexol-triszkarbonát"
"http://hu.wikipedia.org/wiki/Benzolhexol-triszkarbonát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzolhexol-triszkarbonát"
