"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/2000/01/rdf-schema#label","Christian Wulff"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h6pt"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_államfők"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CDU-tagok"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_elnökei"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/wikiPageID",896325
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/wikiPageRevisionID",23192286
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundespraesident.de/DE/Die-Bundespraesidenten/Christian-Wulff/Christian-Wulff-node.html%7Ctitle="
"http://hu.dbpedia.org/resource/Christian_Wulff","http://xmlns.com/foaf/0.1/name","Christian Wulff"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NSZK_elnöke"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Horst_Köhler_(politikus)"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/házastárs","Bettina Wulff"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/kép","Landtag Niedersachsen DSCF7770 cropped.JPG"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/képaláírás","Christian Wulff"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/név","Christian Wulff"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/sorszám",10
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Osnabrück"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joachim_Gauck"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/állam","A Német Szövetségi Köztársaság"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/foglalkozás","ügyvéd, politikus"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/terminusKezdete",2010
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/abstract","Christian Wilhelm Walter Wulff (Osnabrück, 1959. június 19.) német ügyvéd, politikus. A Német Szövetségi Köztársaság elnöke 2010. június 30. és 2012. február 17. között. Ezt megelőzően 2003 és 2010 között Alsó-Szászország tartomány miniszterelnöke volt. Miután elődje, Horst Köhler 2010. május végén lemondott az államfői tisztségről, Angela Merkel szövetségi kancellár Wulff tartományi miniszterelnököt javasolta jelöltként a CDU/CSU és FDP alkotta koalíciónak. A legesélyesebb ellenjelölt a párton kívüli Joachim Gauck volt. Wulffot végül 2010. június 30-án a harmadik fordulóban sikerült megválasztani. Az elnökre 2011. december 13-ától kezdve a gyanú árnyéka vetült: állítólag 2007-ben, még Alsó-Szászország miniszterelnökeként tiltott adományokat fogadott el. További vádak szóltak egy igen kedvező magánkölcsönről, az állami pénzből fizetett nagyszabású lobbista rendezvényekről és a botrányt kirobbantó Bild című napilap megfenyegetéséről.Az államfő mentelmi jogának felfüggesztését 2012. február 16-án este indítványozta a hannoveri ügyészség, ez példátlan lépés volt a német államfői hivatal történetében. Másnap délelőtt Wulff lemondott tisztségéről. Húsz hónapon belül a második német államfő volt, aki idő előtt távozott posztjáról. 2014. február 27-én, két évvel lemondása után, Wulffot a hannoveri regionális bíróság felmentette minden korrupciós vád alól."
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/number",10
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Horst_Köhler_(politikus)"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Joachim_Gauck"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Wulff?oldid=23192286&ns=0"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Christian_Wulff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Wulff"
