"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/Far_Beyond_Driven","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/2000/01/rdf-schema#label","Geezer Butler"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rs2k"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárosok"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birminghamiek"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geezer_Butler","http://dbpedia.org/ontology/wikiPageID",456798
