"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Sport Online"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_internetes_sajtótermékek"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://dbpedia.org/ontology/wikiPageID",1674412
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://dbpedia.org/ontology/wikiPageRevisionID",22184821
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://dbpedia.org/ontology/abstract","A Nemzeti Sport Online (rövidítve: NSO) a Nemzeti Sport napilap 1997-ben indult internetes mutációja."
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Sport_Online?oldid=22184821&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://dbpedia.org/ontology/wikiPageLength",4813
"http://hu.dbpedia.org/resource/Nemzeti_Sport_Online","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Sport_Online"
"http://hu.dbpedia.org/resource/NSO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Sport_Online"
"http://hu.dbpedia.org/resource/NSO.hu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Sport_Online"
"http://hu.wikipedia.org/wiki/Nemzeti_Sport_Online","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Sport_Online"
