"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://www.w3.org/2000/01/rdf-schema#label","Kerítés (bűncselekmény)"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fnhd"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://dbpedia.org/ontology/wikiPageID",977760
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://dbpedia.org/ontology/wikiPageRevisionID",21642142
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221062330/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=97800004.TV"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://dbpedia.org/ontology/abstract","A kerítés nemi erkölcs elleni bűncselekmény."
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerítés_(bűncselekmény)?oldid=21642142&ns=0"
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://dbpedia.org/ontology/wikiPageLength",7072
"http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerítés_(bűncselekmény)"
"http://hu.wikipedia.org/wiki/Kerítés_(bűncselekmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerítés_(bűncselekmény)"
