"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vairágja","http://www.w3.org/2000/01/rdf-schema#label","Vairágja"
"http://hu.dbpedia.org/resource/Vairágja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Vairágja","http://dbpedia.org/ontology/wikiPageID",1410875
"http://hu.dbpedia.org/resource/Vairágja","http://dbpedia.org/ontology/wikiPageRevisionID",20254899
"http://hu.dbpedia.org/resource/Vairágja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Vairágja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vairágja","http://dbpedia.org/ontology/abstract","A vairágja (szanszkrit: वैराग्य, nyugati átírással: vairagya) az ind filozófiákban használt kifejezés, amely szenvedélytelenséget, vágynélküliséget, kötődésmentességet jelent, uralmat a vágyak felett. A vairágja a rága (राग), vagyis a ragaszkodás ellentéte. A rága az embert a létforgataghoz (szanszára) láncolja, a vairágja megszabadítja a rabságtól. A vairágjának köszönhetően az érzéki elme lefogy és befelé irányul. A vairágja a spirituális törekvő legfontosabb tulajdonsága. A hindu iratok alapján enélkül spirituális élet nem lehetséges. A vágytalanság (vairágja) elejét veszi az ösztönző indítékoknak, amelyek az elmeváltozásokat létrehozzák, mert az érzékelés tárgyai felé irányítják figyelmünket. A vágytalanság egyértelmű a ragaszkodás, az objektumvilághoz való kötöttség megszüntetésével, s így a felszabadulásnak fontos előfeltétele. Az önmegvalósítás legfontosabb célja a vairágja életmodellje. Ennek erejével képes csak az ember olyan ""magas"" tudatállapotot fölvenni, amivel az élet minden aspektusát szemléli, érti és uralja. A világgal szemben csak az képes a megelégedettségre, aki teljes vágytalansággal tekint mindenre. Ezen a ponton már egymáshoz kapcsolódó és egymásból következő fogalmakkal, etikai normákkal találkozunk. Szantósáról (megelégedettségről) csak abban az esetben lehet szó, ha a tudat szakrális ürességét (szunjatá) nem zavarják a gondolatörvénylések (csitta-vritti). A szakrális semlegesség megelégedettségéhez vezető út a testen át vezet (tapasz - önfegyelmezés). A megvalósítás végkifejletéhez (móksa, kaivalja), a belső aktivitás uralmához a jógi a cselekvést használja: ""Ahhoz áll közel, aki erőteljesen törekszik feléje"". A jógi törekvésének azonban párosulnia kell a tiszta szemlélettel, arai cselekedeteit mentesíti az önösségtől, hiszen lemond a tettek gyümölcséről (elismerés, hírnév, stb.) s így cselekedete önmagában tiszta (szattva) lesz: önuralom, áldozás, adakozás, előírások megtartása. Nem szabad a vairágját összekeverni a közömbösséggel, az élettelenséggel vagy bármi hasonlóval. A vairágja nem közömbösség vagy bénultság - sokkal inkább vibráló, nyitott, tág életstílus. A szenvedélytelenség helyett pontosabb ha szeretetként határozzuk meg, a nyitottság csodálatos energiájaként, adásként, önzetlenségként. Ez a vairágja."
"http://hu.dbpedia.org/resource/Vairágja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vairágja?oldid=20254899&ns=0"
"http://hu.dbpedia.org/resource/Vairágja","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Vairágja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vairágja"
"http://hu.wikipedia.org/wiki/Vairágja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vairágja"
