"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horoszkóp","http://www.w3.org/2000/01/rdf-schema#label","Horoszkóp"
"http://hu.dbpedia.org/resource/Horoszkóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y0l"
"http://hu.dbpedia.org/resource/Horoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/Horoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrológia"
"http://hu.dbpedia.org/resource/Horoszkóp","http://dbpedia.org/ontology/wikiPageID",212384
"http://hu.dbpedia.org/resource/Horoszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",23654164
"http://hu.dbpedia.org/resource/Horoszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2015/05/18/a_britek_titkos_fegyvere_hitler_ellen_a_horoszkop/"
"http://hu.dbpedia.org/resource/Horoszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://horoszkop.lap.hu/"
"http://hu.dbpedia.org/resource/Horoszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Horoszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Horoszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horoszkóp","http://hu.dbpedia.org/property/cím","A britek titkos fegyvere Hitler ellen: a horoszkóp"
"http://hu.dbpedia.org/resource/Horoszkóp","http://hu.dbpedia.org/property/dátum",2015-05-18
"http://hu.dbpedia.org/resource/Horoszkóp","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Horoszkóp","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Index.hu"
"http://hu.dbpedia.org/resource/Horoszkóp","http://hu.dbpedia.org/property/szerző","Hanula Zsolt"
"http://hu.dbpedia.org/resource/Horoszkóp","http://hu.dbpedia.org/property/url","https://index.hu/tudomany/til/2015/05/18/a_britek_titkos_fegyvere_hitler_ellen_a_horoszkop/"
"http://hu.dbpedia.org/resource/Horoszkóp","http://hu.dbpedia.org/property/szerzőhiv","Hanula Zsolt"
"http://hu.dbpedia.org/resource/Horoszkóp","http://dbpedia.org/ontology/abstract","A horoszkóp (görögül: horoszkoposz, „óranézés”) az asztrológia hiedelemrendszere szerint a Nap, a Hold, a Naprendszer bolygói és a 12 állatövi jegy helyzete egy adott pillanatban, általában egy személy születése idején, vagy életének fontos fordulópontján feltüntető ábra az esemény idejére és földrajzi helyére felállítva. Segítségével az „asztrológus” következtetéseket von le az adott ember sorsáról, jelleméről, betegségi hajlamairól stb. A horoszkóp az asztrológus szerint az általa megállapított szimbolikus üzenetet hordoz. Nem okozója, csak mutatója az eseményeknek. Több fajtája van, például radixhoroszkóp (az egyén életének „térképe”), szolár- és lunárhoroszkóp (éves, illetve havi előrejelzés), vagy a kérdőhoroszkóp, melyből egy adott kérdésre keresnek választ."
"http://hu.dbpedia.org/resource/Horoszkóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horoszkóp?oldid=23654164&ns=0"
"http://hu.dbpedia.org/resource/Horoszkóp","http://dbpedia.org/ontology/wikiPageLength",5734
"http://hu.dbpedia.org/resource/Horoszkóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horoszkóp"
"http://hu.wikipedia.org/wiki/Horoszkóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horoszkóp"
