"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonov_légitársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállítmányozás"
"http://hu.dbpedia.org/resource/Kategória:Szállítástechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szállítmányozás"
"http://hu.dbpedia.org/resource/Szállítmányozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállítmányozás"
"http://hu.dbpedia.org/resource/TEU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállítmányozás"
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállítmányozás"
"http://hu.dbpedia.org/resource/Kategória:Szállítmányozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szállítmányozás","http://www.w3.org/2000/01/rdf-schema#label","Szállítmányozás"
"http://hu.dbpedia.org/resource/Kategória:Szállítmányozás","http://dbpedia.org/ontology/wikiPageID",840065
"http://hu.dbpedia.org/resource/Kategória:Szállítmányozás","http://dbpedia.org/ontology/wikiPageRevisionID",10366925
"http://hu.dbpedia.org/resource/Kategória:Szállítmányozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://hu.dbpedia.org/resource/Kategória:Szállítmányozás","http://www.w3.org/2004/02/skos/core#prefLabel","Szállítmányozás"
"http://hu.dbpedia.org/resource/Kategória:Szállítmányozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szállítmányozás?oldid=10366925&ns=14"
