"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peloneustes","http://www.w3.org/2000/01/rdf-schema#label","Peloneustes"
"http://hu.dbpedia.org/resource/Peloneustes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsry8"
"http://hu.dbpedia.org/resource/Peloneustes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plezioszauruszok"
"http://hu.dbpedia.org/resource/Peloneustes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Peloneustes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Peloneustes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Peloneustes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Peloneustes","http://dbpedia.org/ontology/wikiPageID",781426
"http://hu.dbpedia.org/resource/Peloneustes","http://dbpedia.org/ontology/wikiPageRevisionID",21836754
"http://hu.dbpedia.org/resource/Peloneustes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/imgres%3Fimgurl=http:/www.internal.schools.net.au/edu/lesson_ideas/dinosaurs/images/peloneustes.gif&imgrefurl=http:/www.internal.schools.net.au/edu/lesson_ideas/dinosaurs/dino_wksht5.html&h=101&w=400&sz=20&tbnid=CsCnESGHJ8OqlM:&tbnh=31&tbnw=124&prev=/images%3Fq%3Dpeloneustes&zoom=1&q=peloneustes&usg=__D721bA8dYWmQWgyxnxIL4gm1oU8=&sa=X&ei=ckyHTdvWCMXNsgaiteiMAw&ved=0CDsQ9QEwBA"
"http://hu.dbpedia.org/resource/Peloneustes","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/cgi-bin/bridge.pl%3Fa=taxonInfo&taxon_no=42481"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/name","Peloneustes"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/imageCaption","Peloneustes philarchus"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Plioszaurusz-félék"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1874"
