"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMX–13","http://www.w3.org/2000/01/rdf-schema#label","AMX–13"
"http://hu.dbpedia.org/resource/AMX–13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zmx"
"http://hu.dbpedia.org/resource/AMX–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/AMX–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_harckocsik"
"http://hu.dbpedia.org/resource/AMX–13","http://dbpedia.org/ontology/wikiPageID",959768
"http://hu.dbpedia.org/resource/AMX–13","http://dbpedia.org/ontology/wikiPageRevisionID",23806276
"http://hu.dbpedia.org/resource/AMX–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/AMX–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/AMX–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/AMX–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/AMX–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/AMX–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/AMX–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/AMX–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/AMX–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AMX–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
