"subject","predicate","object"
"http://hu.dbpedia.org/resource/17192_Loharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17192_Loharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17192_Loharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17192_Loharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17192_Loharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17192_Loharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17192_Loharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17192_Loharu","http://www.w3.org/2000/01/rdf-schema#label","17192 Loharu"
"http://hu.dbpedia.org/resource/17192_Loharu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y764c"
"http://hu.dbpedia.org/resource/17192_Loharu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17192_Loharu","http://dbpedia.org/ontology/wikiPageID",708574
"http://hu.dbpedia.org/resource/17192_Loharu","http://dbpedia.org/ontology/wikiPageRevisionID",16593789
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/aphélium",413498612
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/felfedezésIdeje","--12-10"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/felszállóCsomó",329.767
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/félNagytengely",377797365
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/inklináció",4.628
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/közepesAnomália",277.77
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/név",17192
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/perihélium",342096117
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/perihéliumSzöge",75.596
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/periódus",1465.88
"http://hu.dbpedia.org/resource/17192_Loharu","http://hu.dbpedia.org/property/periódus",4.01
"http://hu.dbpedia.org/resource/17192_Loharu","http://dbpedia.org/ontology/abstract","A 17192 Loharu (ideiglenes jelöléssel 1999 XL172) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. december 10-én."
