"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://www.w3.org/2000/01/rdf-schema#label","Déli-szigeti álfakusz"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b8l0"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenicus"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageID",198433
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageRevisionID",22480624
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzbirds.com/birds/rockwren.html"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563708%7Ctitle="
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23acanthisittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/rock-wren-xenicus-gilviventris/male-moving-quickly-over-rocks"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/ebas/index.html%3Faction=SpcHTMDetails.asp&sid=3992&m=0"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/name","Déli-szigeti álfakusz"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Álcsuszkafélék"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/wikicommonscat","Xenicus gilviventris"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/wikispecies","Xenicus gilviventris"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/binomial","Xenicus gilviventris"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/genus","Xenicus"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/species","X. gilviventris"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://dbpedia.org/ontology/abstract","A déli-szigeti álfakusz vagy szirti álfakusz (Xenicus gilviventris) a madarak osztályának verébalakúak (Passeriformes) rendjébe az álcsuszkafélék (Acanthisittidae) családjába tartozó Xenicus nem egyetlen még élő faja."
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déli-szigeti_álfakusz?oldid=22480624&ns=0"
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déli-szigeti_álfakusz"
"http://hu.dbpedia.org/resource/Xenicus_gilviventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz"
"http://hu.wikipedia.org/wiki/Déli-szigeti_álfakusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déli-szigeti_álfakusz"
