"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Bagatti Valsecchi"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277f4t"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://dbpedia.org/ontology/wikiPageID",429926
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://dbpedia.org/ontology/wikiPageRevisionID",23769773
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museobagattivalsecchi.org"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://dbpedia.org/ontology/abstract","A Palazzo Bagatti Valsecchi (via Santo Spirito 10) egy milánói palota, az azonos nevű képzőművészeti gyűjtemény otthona."
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Bagatti_Valsecchi?oldid=23769773&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Bagatti_Valsecchi"
"http://hu.wikipedia.org/wiki/Palazzo_Bagatti_Valsecchi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Bagatti_Valsecchi"
