"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Péter_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Révész_Bálint"
"http://hu.dbpedia.org/resource/Kiss_Áron_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Révész_Bálint"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Révész Bálint"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://dbpedia.org/ontology/wikiPageID",676340
"http://hu.dbpedia.org/resource/Révész_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22492860
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/kép","Révész Bálint1816.png"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/név","Révész Bálint"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/születésiDátum",1816
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/uralkodásKezdete",1871
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/uralkodásVége",1891
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/halálDátuma",1891
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Balogh_Péter_(püspök)"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kiss_Áron_(püspök)"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://dbpedia.org/ontology/abstract","Révész Bálint, (Debrecen, 1816. január 16. – Debrecen, 1891. október 8.) református lelkész, a Tiszántúli református egyházkerület püspöke 1871-től haláláig."
"http://hu.dbpedia.org/resource/Révész_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révész_Bálint?oldid=22492860&ns=0"
"http://hu.dbpedia.org/resource/Révész_Bálint","http://dbpedia.org/ontology/wikiPageLength",7204
"http://hu.dbpedia.org/resource/Révész_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révész_Bálint"
"http://hu.wikipedia.org/wiki/Révész_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révész_Bálint"
