"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi-réti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Háziréti-víztározó"
"http://hu.dbpedia.org/resource/Házi-réti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Háziréti-víztározó"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://www.w3.org/2000/01/rdf-schema#label","Háziréti-víztározó"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisvörösvár"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Háziréti-víztározó","http://dbpedia.org/ontology/wikiPageID",1406748
