"subject","predicate","object"
"http://hu.dbpedia.org/resource/1901-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1904-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1904-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1904-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1910–1911-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1911–1912-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1911–1912-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1911–1912-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1921–1922-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1922–1923-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1924–1925-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1926–1927-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1929–1930-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1929–1930-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1930–1931-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1930–1931-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1932–1933-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1932–1933-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1932–1933-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1934–1935-ös_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1934–1935-ös_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1945-ös_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/1945-ös_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
