"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanmul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza"
"http://hu.dbpedia.org/resource/Arcas-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza"
"http://hu.dbpedia.org/resource/Calakmul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza"
"http://hu.dbpedia.org/resource/Mexikói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Campeche földrajza"
"http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza","http://dbpedia.org/ontology/wikiPageID",1020668
"http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",17770495
"http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campeche"
"http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Campeche földrajza"
"http://hu.dbpedia.org/resource/Kategória:Campeche_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campeche_földrajza?oldid=17770495&ns=14"
