"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvéd","http://www.w3.org/2000/01/rdf-schema#label","Arvéd"
"http://hu.dbpedia.org/resource/Arvéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Arvéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arvéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arvéd","http://dbpedia.org/ontology/wikiPageID",530213
"http://hu.dbpedia.org/resource/Arvéd","http://dbpedia.org/ontology/wikiPageRevisionID",23058242
"http://hu.dbpedia.org/resource/Arvéd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arvid"
"http://hu.dbpedia.org/resource/Arvéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arvéd?oldid=23058242&ns=0"
"http://hu.dbpedia.org/resource/Arvéd","http://dbpedia.org/ontology/wikiPageLength",177
"http://hu.dbpedia.org/resource/Arvéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arvéd"
"http://hu.wikipedia.org/wiki/Arvéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arvéd"
