"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Mojo_title","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_fecsegő_tipegők_Párizsban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_gólem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_hűtlenség_ára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_mogyoró-meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_trombitás_hattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_tűzparipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/A_vasöklű_férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_cím"
"http://hu.dbpedia.org/resource/Sablon:Mojo_cím","http://dbpedia.org/ontology/wikiPageID",554575
"http://hu.dbpedia.org/resource/Sablon:Mojo_cím","http://dbpedia.org/ontology/wikiPageRevisionID",18904206
"http://hu.dbpedia.org/resource/Sablon:Mojo_cím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Mojo_cím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
