"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Power_of_the_Night"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Power of the Night"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwlcy"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savatage-albumok"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://dbpedia.org/ontology/wikiPageID",739430
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",13285353
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:6mnyxdabjolj"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savatage.com/bandinfo/albums/powerofthenight/review.html"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/cím","Power of the Night"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/előző","The Dungeons Are Calling"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/hossz","2242.0"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/jelenlegi","Power of the Night"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/kislemez","In the Dream"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/kislemez1dátum",1985
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Jim Gordon link"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/következő","Fight for the Rock"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/producer","Max Norman"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
