"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jantó_Péter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marko_Vujin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pick Szeged (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",572318
"http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",8548269
"http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pick_Szeged_(egyértelműsítő_lap)?oldid=8548269&ns=0"
"http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",179
"http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pick_Szeged_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pick_Szeged_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pick_Szeged","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pick_Szeged_(egyértelműsítő_lap)"
