"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/2000/01/rdf-schema#label","Die großen Erfolge"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_x6rn"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovács_Kati-albumok"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/wikiPageID",168852
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/wikiPageRevisionID",22959742
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treffpunktmusikshop.de/shop/die-gro%C3%9Fen-erfolge-p-535716.html"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradebit.de/filedetail.php/71440111-die-grossen-erfolge"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/cím","Die großen Erfolge"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/előző","Gyere, szeress!"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/hossz","3600.0"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/jelenlegi","Die großen Erfolge"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/kiadó","Amiga/ Sony Music"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/következő","Találkozás egy régi szerelemmel"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/url","http://www.treffpunktmusikshop.de/shop/die-gro%C3%9Fen-erfolge-p-535716.html"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/abstract","A Die großen Erfolge Kovács Kati huszonnyolcadik nagylemeze, harmadik német nyelvű, 2007-ben Németországban megjelent albuma, mely válogatás a hetvenes években megjelent német nyelvű felvételekből. Egy három CD-ből álló csomagban jelent meg Delhusa Gjon és Koncz Zsuzsa hasonló válogatásának társaságában."
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/runtime",3600.0
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/title","Die großen Erfolge"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gyere,_szeress!"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(CD-album)"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Die_großen_Erfolge?oldid=22959742&ns=0"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Die_großen_Erfolge"
