"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld-fok","http://www.w3.org/2000/01/rdf-schema#label","Zöld-fok"
"http://hu.dbpedia.org/resource/Zöld-fok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0prn6"
"http://hu.dbpedia.org/resource/Zöld-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_földnyelvei"
"http://hu.dbpedia.org/resource/Zöld-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_domborzata"
"http://hu.dbpedia.org/resource/Zöld-fok","http://dbpedia.org/ontology/wikiPageID",604350
"http://hu.dbpedia.org/resource/Zöld-fok","http://dbpedia.org/ontology/wikiPageRevisionID",22196545
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fok_infobox"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/kép","STS054 STS054-94-32-north-south orientation-.jpg"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/képaláírás","Műholdfelvétel"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/név","Zöld-fok"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/pozíciósTérkép","Afrika"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/térkép","Senegal Dakar locator map.svg"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/térképaláírás","Pozíció Szenegál térképén"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Körzet"
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/hosszúsága",15
"http://hu.dbpedia.org/resource/Zöld-fok","http://hu.dbpedia.org/property/óceán","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Zöld-fok","http://dbpedia.org/ontology/abstract","A Zöld-fok (franciául presqu'île du Cap-Vert) egy fiatal félsziget Szenegálban, Dakar mellett. Afrika legnyugatibb pontja."
"http://hu.dbpedia.org/resource/Zöld-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld-fok?oldid=22196545&ns=0"
"http://hu.dbpedia.org/resource/Zöld-fok","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Zöld-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld-fok"
"http://hu.wikipedia.org/wiki/Zöld-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld-fok"
