"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://www.w3.org/2000/01/rdf-schema#label","Euclid űrtávcső"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtw8k"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://dbpedia.org/ontology/wikiPageID",625447
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://dbpedia.org/ontology/wikiPageRevisionID",21866940
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/object/index.cfm%3Ffobjectid=42266"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/név","Euclid"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csillagászati_műhold"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/pálya","Nap-Föld L2"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/élettartam",5
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://hu.dbpedia.org/property/indításDátuma",2019
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://dbpedia.org/ontology/abstract","A Euclid (Alexandiai Euklidész ókori görög matematikus, a „geometria atyja” neve után) az ESA űrtávcsöve, melyet a sötét anyag és a sötét energia tulajdonságainak, ezen keresztül az Univerzum geometriájának jobb megismerésére terveznek. 2019-ben indítják a Nap-Föld rendszer L2 Lagrange-pontjába."
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euclid_űrtávcső?oldid=21866940&ns=0"
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Euclid_űrtávcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euclid_űrtávcső"
"http://hu.wikipedia.org/wiki/Euclid_űrtávcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euclid_űrtávcső"
