"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobner_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei"
"http://hu.dbpedia.org/resource/Lackner_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Sopron polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1661663
"http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",21832734
"http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Sopron polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sopron_polgármesterei?oldid=21832734&ns=14"
"http://hu.dbpedia.org/resource/Sopron_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_polgármesterei"
