"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kucher_K1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kucher_K1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Kucher_K1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kucher_K1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Kucher_K1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Kucher_K1","http://www.w3.org/2000/01/rdf-schema#label","Kucher K1"
"http://hu.dbpedia.org/resource/Kucher_K1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q39kv"
"http://hu.dbpedia.org/resource/Kucher_K1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/Kucher_K1","http://dbpedia.org/ontology/wikiPageID",710499
"http://hu.dbpedia.org/resource/Kucher_K1","http://dbpedia.org/ontology/wikiPageRevisionID",23747157
"http://hu.dbpedia.org/resource/Kucher_K1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungariae.com/KuchK1.htm"
"http://hu.dbpedia.org/resource/Kucher_K1","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/smg/hu/53m-r.html"
"http://hu.dbpedia.org/resource/Kucher_K1","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/msite/display_item.asp%3Fid=3&act=fe"
"http://hu.dbpedia.org/resource/Kucher_K1","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.valka.cz/viewtopic.php/t/115959"
"http://hu.dbpedia.org/resource/Kucher_K1","http://xmlns.com/foaf/0.1/name","Kucher K1"
"http://hu.dbpedia.org/resource/Kucher_K1","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kucher_K1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kucher_K1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kucher_K1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Kucher_K1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Kucher_K1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Kucher_K1","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Magyar_Népköztársaság"
"http://hu.dbpedia.org/resource/Kucher_K1","http://hu.dbpedia.org/property/csőhossz",280
"http://hu.dbpedia.org/resource/Kucher_K1","http://hu.dbpedia.org/property/hossz",844
