"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angoulême-i_Margit_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja"
"http://hu.dbpedia.org/resource/Aquitániai_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja"
"http://hu.dbpedia.org/resource/Artois-i_Blanka_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja"
"http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja","http://dbpedia.org/ontology/wikiPageID",1159373
"http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja","http://dbpedia.org/ontology/wikiPageRevisionID",15467334
"http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Navarra_királynéja?oldid=15467334&ns=10"
"http://hu.dbpedia.org/resource/Kasztíliai_Muniadona_Mayor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja"
"http://hu.dbpedia.org/resource/Kasztíliai_Urraca_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja"
"http://hu.dbpedia.org/resource/Toulouse-i_Konstancia_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja"
