"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://www.w3.org/2000/01/rdf-schema#label","2015–2016-os SEHA-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SEHA-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://dbpedia.org/ontology/wikiPageID",1413856
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://dbpedia.org/ontology/wikiPageRevisionID",23318769
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapisnik.seha-liga.com/upload/match_reports/pdf/match_report_unofficial_pdf_1004597.pdf"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapisnik.seha-liga.com/upload/match_reports/pdf/match_report_unofficial_pdf_1010492.pdf"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapisnik.seha-liga.com/upload/match_reports/pdf/match_report_unofficial_pdf_1004596.pdf"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapisnik.seha-liga.com/upload/match_reports/pdf/match_report_unofficial_pdf_1010493.pdf"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seha-liga.com/%7Cee"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seha-liga.com/"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-cellaérték"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-lábléc"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-csapat"
