"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/2000/01/rdf-schema#label","Daina Šveica"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémikusok"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_evezősök"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_nők"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_evezősök"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://dbpedia.org/ontology/wikiPageID",1770507
"http://hu.dbpedia.org/resource/Daina_Šveica","http://dbpedia.org/ontology/wikiPageRevisionID",23843095
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lettország"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jūrmala"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://dbpedia.org/ontology/abstract","Daina Šveica, született Daina Mallenberga (Jūrmala, 1939. július 28. –) Európa-bajnok szovjet-lett evezős."
"http://hu.dbpedia.org/resource/Daina_Šveica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daina_Šveica?oldid=23843095&ns=0"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Daina_Šveica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daina_Šveica"
"http://hu.wikipedia.org/wiki/Daina_Šveica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daina_Šveica"
