"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://www.w3.org/2000/01/rdf-schema#label","Ólom(II)-kromát"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d13gq"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://dbpedia.org/ontology/wikiPageID",458366
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://dbpedia.org/ontology/wikiPageRevisionID",23730504
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R33"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R61"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R62"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/imagefile","Lead chromate.JPG"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/imagename","Ólom-kromát minta"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/name","Ólom-kromát"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://hu.dbpedia.org/property/othernames","Ólom-kromát"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://dbpedia.org/ontology/abstract","Az ólom(II)-kromát vagy ólom-kromát egy szervetlen vegyület, az ólom krómsavas sója. A képlete PbCrO4. Sárga színű, por alakú szilárd anyag. Vízben gyakorlatilag oldhatatlan. Mérgező hatású."
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ólom(II)-kromát?oldid=23730504&ns=0"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ólom(II)-kromát"
"http://hu.dbpedia.org/resource/Ólom-kromát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ólom(II)-kromát"
"http://hu.wikipedia.org/wiki/Ólom(II)-kromát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ólom(II)-kromát"
