"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/2000/01/rdf-schema#label","Rózsa Mária"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://dbpedia.org/ontology/wikiPageID",709432
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23255097
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rózsa_Ferenc_(gépészmérnök)"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://hu.dbpedia.org/property/név","Rózsa Mária"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://hu.dbpedia.org/property/szakma","tankönyvszerkesztő"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://dbpedia.org/ontology/abstract","Rózsa Mária (Marosvásárhely, 1932. június 8. –) tankönyvszerkesztő, Rózsa Ferenc felesége."
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rózsa_Ferenc_(gépészmérnök)"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsa_Mária?oldid=23255097&ns=0"
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://dbpedia.org/ontology/wikiPageLength",3420
"http://hu.dbpedia.org/resource/Rózsa_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsa_Mária"
"http://hu.wikipedia.org/wiki/Rózsa_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsa_Mária"
