"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Horton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Horton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Horton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Horton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Horton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Horton_(film)","http://www.w3.org/2000/01/rdf-schema#label","Horton (film)"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blue_Sky_Studios-filmek"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/wikiPageID",906224
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23835916
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/alapmű","Dr. Seuss' Horton Hears a Who!"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/bevétel","$ 297 138 014"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/cím","Horton"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/eredetiCím","Horton Hears a Who!"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ken_Daurio"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mike_Reiss"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Keenan_Donahue"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Cinco_Paul"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Blue_Sky_Studios"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/imdb",451079
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/költségvetés","$ 85 millió"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/port.hu",90980
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Wedge"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Gordon"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bruce_Anderson"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steve_Martino"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jimmy_Hayward"
"http://hu.dbpedia.org/resource/Horton_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Powell"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/abstract","Horton (Horton Hears a Who!) egy 2008-ban, a és az által készített animációs film, mely Dr. Seuss azonos című, 1954-ben megjelent könyvén alapul. Mivel ez eredetileg egy gyermekeknek szóló képeskönyv, a készítőknek jelentősen ki kellett egészíteniük a történetet, hogy egész estés filmet alkothassanak. A Horton az első számítógép-animációs film Dr. Seuss műveinek adaptációi közül. A film producere , és , rendezője és , főszereplője Jim Carrey. Hazánkban 2008. március 20-án mutatták be a mozik."
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Horton_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/gross","297.0"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/imdbId","451079"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/title","Horton"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jimmy_Hayward"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steve_Martino"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Blue_Sky_Studios"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Fox_Animation"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Powell"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Gordon"
"http://hu.dbpedia.org/resource/Horton_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruce_Anderson"
