"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/2000/01/rdf-schema#label","Jacques Dars"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmxvfv"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Annecy"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanislas_Julien-díjasok"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://dbpedia.org/ontology/wikiPageID",1223795
"http://hu.dbpedia.org/resource/Jacques_Dars","http://dbpedia.org/ontology/wikiPageRevisionID",20902419
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_sinológusok"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/név","Jacques Dars"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/halálDátuma","--12-28"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Annecy"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/szakma","sinológus, műfordító"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Stanislas_Julien-díj"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Prix_Langlois"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://hu.dbpedia.org/property/kitüntetései","Prix de l’Académie française"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://dbpedia.org/ontology/abstract","Jacques Dars (1941. – Annecy, 2010. december 28.; kínai neve pinjin hangsúlyjelekkel: Tán Xiákè; magyar népszerű: Tan Hszia-ko; egyszerűsített kínai: 谭霞客; hagyományos kínai: 譚霞客) francia sinológus, műfordító."
"http://hu.dbpedia.org/resource/Jacques_Dars","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Dars?oldid=20902419&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Dars","http://dbpedia.org/ontology/wikiPageLength",3163
"http://hu.dbpedia.org/resource/Jacques_Dars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Dars"
"http://hu.wikipedia.org/wiki/Jacques_Dars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Dars"
