"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai"
"http://hu.dbpedia.org/resource/Chathami_kaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai"
"http://hu.dbpedia.org/resource/Gerygone_albofrontata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai"
"http://hu.dbpedia.org/resource/Álarcos_páfrányposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Chatham-szigetek madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai","http://dbpedia.org/ontology/wikiPageID",1471994
"http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",18787534
"http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Chatham-szigetek madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Chatham-szigetek_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Chatham-szigetek_madarai?oldid=18787534&ns=14"
