"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_Boc-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Boc-kormány"
"http://hu.dbpedia.org/resource/Második_Boc-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Második_Boc-kormány","http://dbpedia.org/ontology/wikiPageID",591478
"http://hu.dbpedia.org/resource/Második_Boc-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22501383
"http://hu.dbpedia.org/resource/Második_Boc-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/uzletinegyed/hirek/20100831-romania-az-imf-hazi-kedvence-gazdasagi-nehezsegekkel.html"
"http://hu.dbpedia.org/resource/Második_Boc-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Második_Boc-kormány","http://dbpedia.org/ontology/abstract","2009. december 23-án a Románia parlamentje megszavazta az új kormányt. A koalícióban a Demokrata Liberális Párt (PD-L) és a Romániai Magyar Demokrata Szövetség (RMDSZ) vett részt, a miniszterelnök a korábbi Emil Boc. Az RMDSZ egy miniszterelnök-helyettesi posztot és három minisztériumot kapott. Az (UNPR) párt 2010-ben a román parlament független képviselőiből alakult, 2010 nyarától vett részt a kormányban. 2012. február 6-án a kormányfő lemondott, utódja Mihai Răzvan Ungureanu lett."
"http://hu.dbpedia.org/resource/Második_Boc-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Boc-kormány?oldid=22501383&ns=0"
"http://hu.dbpedia.org/resource/Második_Boc-kormány","http://dbpedia.org/ontology/wikiPageLength",17253
"http://hu.dbpedia.org/resource/Második_Boc-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Boc-kormány"
"http://hu.wikipedia.org/wiki/Második_Boc-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Boc-kormány"
