"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://www.w3.org/2000/01/rdf-schema#label","Aguascalientes (község)"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1fq2"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://dbpedia.org/ontology/wikiPageID",1016129
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22496165
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/kép","Catedral Basilica de nuestra señora de la asuncion.JPG"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/név","Aguascalientes község"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Aguascalientes_(település)"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/terület",1178.14
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/térkép","Aguascalientes en Aguascalientes.svg"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/térképaláírás","Aguascalientes község elhelyezkedése Aguascalientes államban"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Aguascalientes_(állam)"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Aguascalientes"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/címer","Escudo aguascalientes.PNG"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://hu.dbpedia.org/property/népsűrűség",676.5
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://dbpedia.org/ontology/abstract","Aguascalientes község Mexikó Aguascalientes államában, községközpontja az állam fővárosa, Aguascalientes, ahol 2010-ben kb. 722 000-en éltek, a teljes község további 588 településén még 74 760-an."
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aguascalientes_(község)?oldid=22496165&ns=0"
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://dbpedia.org/ontology/wikiPageLength",5542
"http://hu.dbpedia.org/resource/Aguascalientes_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aguascalientes_(község)"
"http://hu.dbpedia.org/resource/Aguascalientes_(település)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Aguascalientes_(község)"
"http://hu.wikipedia.org/wiki/Aguascalientes_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aguascalientes_(község)"
